Year,Month,Cross boundary road ( '000 Tonnes),Cross boundary road (Year-on-year change %)
2011,All,26717,-9.9
2012,All,26215,-1.9
2013,All,25557,-2.5
2014,All,24209,-5.3
2015,All,22844,-5.6
2016,All,21904,-4.1
2017,All,22310,1.9
2018,All,21616,-3.1
2019,All,20403,-5.6
2020,All,19099,-6.4
2021,All,19812,3.7
2022,All,9091,-54.1
2023,All,13616,49.8
2021,Jan,1816,34
2021,Feb,1042,12.4
2021,Mar,1694,2.4
2021,Apr,1614,-2.7
2021,May,1596,0.5
2021,Jun,1714,8.7
2021,Jul,1713,-0.1
2021,Aug,1751,7.3
2021,Sep,1739,-2.4
2021,Oct,1536,-1.2
2021,Nov,1760,0.2
2021,Dec,1837,-3.3
2022,Jan,1672,-7.9
2022,Feb,637,-38.8
2022,Mar,396,-76.6
2022,Apr,464,-71.2
2022,May,610,-61.8
2022,Jun,738,-57
2022,Jul,743,-56.6
2022,Aug,681,-61.1
2022,Sep,734,-57.8
2022,Oct,730,-52.5
2022,Nov,815,-53.7
2022,Dec,871,-52.6
2023,Jan,726,-56.6
2023,Feb,878,37.7
2023,Mar,1181,198.4
2023,Apr,1081,132.7
2023,May,1141,87.1
2023,Jun,1180,59.9
2023,Jul,1193,60.7
2023,Aug,1273,86.9
2023,Sep,1174,59.9
2023,Oct,1151,57.5
2023,Nov,1347,65.3
2023,Dec,1293,48.4
2024,Jan,1403,93.4
